"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185882209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185882209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954113
"http://webisa.webdatacommons.org/prov/185882209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185882209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185882209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185882209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362439571"
"http://webisa.webdatacommons.org/prov/185882209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268713649"
"http://webisa.webdatacommons.org/prov/185882209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6869026"
"http://webisa.webdatacommons.org/prov/185882209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131599611"
"http://webisa.webdatacommons.org/prov/185882209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/185882209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/185882209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185882209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
