"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400152661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400152661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241497
"http://webisa.webdatacommons.org/prov/400152661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/400152661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400152661","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400152661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267934792"
"http://webisa.webdatacommons.org/prov/400152661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203733518"
"http://webisa.webdatacommons.org/prov/400152661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267721958"
"http://webisa.webdatacommons.org/prov/400152661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87981844"
"http://webisa.webdatacommons.org/prov/400152661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267684576"
"http://webisa.webdatacommons.org/prov/400152661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381309984"
"http://webisa.webdatacommons.org/prov/400152661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400152661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
