"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366726649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366726649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744472
"http://webisa.webdatacommons.org/prov/366726649","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366726649","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366726649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366726649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409559829"
"http://webisa.webdatacommons.org/prov/366726649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326816336"
"http://webisa.webdatacommons.org/prov/366726649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410053865"
"http://webisa.webdatacommons.org/prov/366726649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259911289"
"http://webisa.webdatacommons.org/prov/366726649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369295186"
"http://webisa.webdatacommons.org/prov/366726649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366726649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/366726649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
