"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196244554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472445
"http://webisa.webdatacommons.org/prov/196244554","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/196244554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196244554","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375125860"
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241448376"
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455627065"
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22677411"
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315247912"
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274858781"
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340577403"
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249371988"
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402889085"
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196244554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
