"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7735078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7735078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523001
"http://webisa.webdatacommons.org/prov/7735078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7735078","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7735078","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7735078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387082186"
"http://webisa.webdatacommons.org/prov/7735078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281966716"
"http://webisa.webdatacommons.org/prov/7735078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355829771"
"http://webisa.webdatacommons.org/prov/7735078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180456813"
"http://webisa.webdatacommons.org/prov/7735078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7735078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7735078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
