"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329645462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14529
"http://webisa.webdatacommons.org/prov/329645462","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/329645462","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/329645462","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239063758"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300172240"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258094079"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353374711"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193810881"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350153048"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374232024"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374236780"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383761780"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363153966"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319422343"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278454648"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201938090"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358423421"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374310132"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286155768"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319800724"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/329645462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
