"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237569090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237569090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484145
"http://webisa.webdatacommons.org/prov/237569090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237569090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237569090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237569090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224626348"
"http://webisa.webdatacommons.org/prov/237569090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170608871"
"http://webisa.webdatacommons.org/prov/237569090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372347249"
"http://webisa.webdatacommons.org/prov/237569090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30610873"
"http://webisa.webdatacommons.org/prov/237569090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237569090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/237569090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
