"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490839067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320281
"http://webisa.webdatacommons.org/prov/490839067","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/490839067","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490839067","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314144790"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32668222"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55589151"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111824763"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124845519"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256208049"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138151378"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101422213"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452677486"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128077993"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383553853"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217106505"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129026120"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104870136"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1035143"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277065874"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361141472"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141194478"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361163413"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277141899"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128215104"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197878956"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76665269"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314089754"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490839067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
