"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389489627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389489627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205089
"http://webisa.webdatacommons.org/prov/389489627","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389489627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389489627","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389489627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35191491"
"http://webisa.webdatacommons.org/prov/389489627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284921922"
"http://webisa.webdatacommons.org/prov/389489627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384490062"
"http://webisa.webdatacommons.org/prov/389489627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389489627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389489627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
