"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32036977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32036977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277713
"http://webisa.webdatacommons.org/prov/32036977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32036977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32036977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32036977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186111122"
"http://webisa.webdatacommons.org/prov/32036977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289945406"
"http://webisa.webdatacommons.org/prov/32036977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228547662"
"http://webisa.webdatacommons.org/prov/32036977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139063991"
"http://webisa.webdatacommons.org/prov/32036977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32036977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
