"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322608289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109113
"http://webisa.webdatacommons.org/prov/322608289","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/322608289","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322608289","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86431920"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117490338"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85485618"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329206680"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85725527"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85694413"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376188353"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67289774"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293748764"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18984940"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86174060"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417560829"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117490337"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/322608289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
