"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14811443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14811443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154307
"http://webisa.webdatacommons.org/prov/14811443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14811443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14811443","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14811443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415739435"
"http://webisa.webdatacommons.org/prov/14811443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59970975"
"http://webisa.webdatacommons.org/prov/14811443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346478843"
"http://webisa.webdatacommons.org/prov/14811443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441247735"
"http://webisa.webdatacommons.org/prov/14811443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14811443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14811443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
