"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348020243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348020243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190521
"http://webisa.webdatacommons.org/prov/348020243","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348020243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348020243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348020243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383000186"
"http://webisa.webdatacommons.org/prov/348020243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324505044"
"http://webisa.webdatacommons.org/prov/348020243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399840533"
"http://webisa.webdatacommons.org/prov/348020243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348020243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
