"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360076895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360076895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318318
"http://webisa.webdatacommons.org/prov/360076895","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360076895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360076895","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360076895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346090212"
"http://webisa.webdatacommons.org/prov/360076895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346092656"
"http://webisa.webdatacommons.org/prov/360076895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346097198"
"http://webisa.webdatacommons.org/prov/360076895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385071391"
"http://webisa.webdatacommons.org/prov/360076895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176955522"
"http://webisa.webdatacommons.org/prov/360076895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34206960"
"http://webisa.webdatacommons.org/prov/360076895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360076895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
