"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460357558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460357558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228712
"http://webisa.webdatacommons.org/prov/460357558","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/460357558","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460357558","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/460357558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329899044"
"http://webisa.webdatacommons.org/prov/460357558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220285558"
"http://webisa.webdatacommons.org/prov/460357558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367875837"
"http://webisa.webdatacommons.org/prov/460357558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37697720"
"http://webisa.webdatacommons.org/prov/460357558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132392069"
"http://webisa.webdatacommons.org/prov/460357558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326340916"
"http://webisa.webdatacommons.org/prov/460357558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/460357558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460357558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460357558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460357558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
