"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220047951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241272
"http://webisa.webdatacommons.org/prov/220047951","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/220047951","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/220047951","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31620045"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12531969"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27511345"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375667808"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232859162"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324665253"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73172730"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124969284"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293314702"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71222791"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145886702"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270292200"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133078918"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195341304"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68140617"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3030476"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119477936"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411478071"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220047951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
