"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510792805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10863
"http://webisa.webdatacommons.org/prov/510792805","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/510792805","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/510792805","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357098017"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439175372"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342616461"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94730722"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61393268"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80584624"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96933552"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277574608"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252513861"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33480791"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284086243"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420653800"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205744904"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324912766"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510792805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
