"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449526940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.613009
"http://webisa.webdatacommons.org/prov/449526940","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/449526940","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/449526940","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138295007"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34124519"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239834086"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188617473"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138048191"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206921724"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145014715"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358351968"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137688479"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196730701"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213983063"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387441434"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123314130"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442041925"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377592372"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347407934"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196211537"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181473640"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210934848"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225849116"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17493300"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113165617"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404673274"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109430491"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74467085"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418802913"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212653198"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66507908"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69366690"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/449526940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
