"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311023024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311023024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370606
"http://webisa.webdatacommons.org/prov/311023024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311023024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311023024","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311023024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423385043"
"http://webisa.webdatacommons.org/prov/311023024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26688695"
"http://webisa.webdatacommons.org/prov/311023024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197594536"
"http://webisa.webdatacommons.org/prov/311023024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311023024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
