"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368669603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368669603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314525
"http://webisa.webdatacommons.org/prov/368669603","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368669603","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368669603","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368669603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219591134"
"http://webisa.webdatacommons.org/prov/368669603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292846335"
"http://webisa.webdatacommons.org/prov/368669603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384400576"
"http://webisa.webdatacommons.org/prov/368669603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367852488"
"http://webisa.webdatacommons.org/prov/368669603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367865441"
"http://webisa.webdatacommons.org/prov/368669603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413470381"
"http://webisa.webdatacommons.org/prov/368669603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7921669"
"http://webisa.webdatacommons.org/prov/368669603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368669603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368669603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
