"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504378954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347293
"http://webisa.webdatacommons.org/prov/504378954","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/504378954","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/504378954","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198991625"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245517720"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284364382"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266474503"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30465286"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394138528"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63711150"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337423170"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406209330"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395392990"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74423848"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337462441"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419430267"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279399522"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95762856"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269450729"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136411965"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325541385"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265593819"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202072718"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8792327"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314589391"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76385018"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244300476"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114948163"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315430704"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223383039"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438334580"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/504378954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
