"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394231585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394231585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151004
"http://webisa.webdatacommons.org/prov/394231585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394231585","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394231585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394231585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51110594"
"http://webisa.webdatacommons.org/prov/394231585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255717478"
"http://webisa.webdatacommons.org/prov/394231585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224396564"
"http://webisa.webdatacommons.org/prov/394231585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246053181"
"http://webisa.webdatacommons.org/prov/394231585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54821052"
"http://webisa.webdatacommons.org/prov/394231585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/394231585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394231585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/394231585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394231585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
