"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62627943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391234
"http://webisa.webdatacommons.org/prov/62627943","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/62627943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62627943","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140279219"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308830435"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71207089"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379810226"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270009693"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158870243"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266250966"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265772030"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175987454"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308538389"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186199001"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233491990"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159553341"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245339522"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455368969"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62627943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
