"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339565621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339565621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150382
"http://webisa.webdatacommons.org/prov/339565621","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339565621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339565621","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339565621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236752227"
"http://webisa.webdatacommons.org/prov/339565621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383568067"
"http://webisa.webdatacommons.org/prov/339565621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21387574"
"http://webisa.webdatacommons.org/prov/339565621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375591567"
"http://webisa.webdatacommons.org/prov/339565621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339565621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
