"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441089412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441089412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43302
"http://webisa.webdatacommons.org/prov/441089412","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441089412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441089412","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441089412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18689666"
"http://webisa.webdatacommons.org/prov/441089412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418354198"
"http://webisa.webdatacommons.org/prov/441089412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271423980"
"http://webisa.webdatacommons.org/prov/441089412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119270861"
"http://webisa.webdatacommons.org/prov/441089412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133285047"
"http://webisa.webdatacommons.org/prov/441089412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441089412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441089412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
