"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172106240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172106240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106723
"http://webisa.webdatacommons.org/prov/172106240","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172106240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172106240","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172106240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412933680"
"http://webisa.webdatacommons.org/prov/172106240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312178385"
"http://webisa.webdatacommons.org/prov/172106240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340764315"
"http://webisa.webdatacommons.org/prov/172106240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1429786"
"http://webisa.webdatacommons.org/prov/172106240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97105576"
"http://webisa.webdatacommons.org/prov/172106240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429279138"
"http://webisa.webdatacommons.org/prov/172106240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290685355"
"http://webisa.webdatacommons.org/prov/172106240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172106240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
