"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439678056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545059
"http://webisa.webdatacommons.org/prov/439678056","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/439678056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/439678056","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163378271"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279763509"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84255528"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97878596"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364484679"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2040272"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27868910"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133801545"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357644288"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372639683"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242668435"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281917598"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439679316"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360321237"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/439678056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
