"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183760446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183760446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310209
"http://webisa.webdatacommons.org/prov/183760446","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183760446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183760446","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183760446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44964161"
"http://webisa.webdatacommons.org/prov/183760446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95392492"
"http://webisa.webdatacommons.org/prov/183760446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299852237"
"http://webisa.webdatacommons.org/prov/183760446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299825007"
"http://webisa.webdatacommons.org/prov/183760446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299826121"
"http://webisa.webdatacommons.org/prov/183760446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260075791"
"http://webisa.webdatacommons.org/prov/183760446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183760446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
