"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54906613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54906613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216455
"http://webisa.webdatacommons.org/prov/54906613","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/54906613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54906613","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54906613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434481502"
"http://webisa.webdatacommons.org/prov/54906613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362624723"
"http://webisa.webdatacommons.org/prov/54906613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434886851"
"http://webisa.webdatacommons.org/prov/54906613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434196978"
"http://webisa.webdatacommons.org/prov/54906613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243478310"
"http://webisa.webdatacommons.org/prov/54906613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72810142"
"http://webisa.webdatacommons.org/prov/54906613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54906613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
