"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43139368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460611
"http://webisa.webdatacommons.org/prov/43139368","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/43139368","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/43139368","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256686184"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256757861"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142000602"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396495514"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64187670"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254264956"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64108387"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206567381"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206570055"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422861075"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161967016"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23247837"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452120081"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422630947"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416868429"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22439238"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7787273"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424677019"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115484276"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103893986"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11036200"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113060187"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428301602"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435784173"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431855803"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423462220"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64386988"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43139368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
