"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309501673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312002
"http://webisa.webdatacommons.org/prov/309501673","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309501673","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309501673","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362852929"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113292223"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22920333"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82409947"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354748294"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220584867"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131564274"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335931345"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309501673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
