"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269857706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269857706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203386
"http://webisa.webdatacommons.org/prov/269857706","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269857706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269857706","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269857706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82894446"
"http://webisa.webdatacommons.org/prov/269857706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233238667"
"http://webisa.webdatacommons.org/prov/269857706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232977395"
"http://webisa.webdatacommons.org/prov/269857706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442428970"
"http://webisa.webdatacommons.org/prov/269857706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269857706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
