"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168869772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168869772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133079
"http://webisa.webdatacommons.org/prov/168869772","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/168869772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168869772","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/168869772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381933569"
"http://webisa.webdatacommons.org/prov/168869772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375616582"
"http://webisa.webdatacommons.org/prov/168869772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74800577"
"http://webisa.webdatacommons.org/prov/168869772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232677034"
"http://webisa.webdatacommons.org/prov/168869772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428704112"
"http://webisa.webdatacommons.org/prov/168869772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174388292"
"http://webisa.webdatacommons.org/prov/168869772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166207884"
"http://webisa.webdatacommons.org/prov/168869772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87989552"
"http://webisa.webdatacommons.org/prov/168869772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15561646"
"http://webisa.webdatacommons.org/prov/168869772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/168869772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
