"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400544076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234099
"http://webisa.webdatacommons.org/prov/400544076","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/400544076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400544076","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303390971"
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380336249"
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161871073"
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118956531"
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71523892"
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219022421"
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301459776"
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215129324"
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/400544076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
