"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295469570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295469570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275202
"http://webisa.webdatacommons.org/prov/295469570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295469570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295469570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/295469570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256993137"
"http://webisa.webdatacommons.org/prov/295469570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359319428"
"http://webisa.webdatacommons.org/prov/295469570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386233195"
"http://webisa.webdatacommons.org/prov/295469570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359391573"
"http://webisa.webdatacommons.org/prov/295469570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11065144"
"http://webisa.webdatacommons.org/prov/295469570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355307677"
"http://webisa.webdatacommons.org/prov/295469570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295469570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295469570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
