"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37572525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774807
"http://webisa.webdatacommons.org/prov/37572525","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/37572525","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37572525","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307089891"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146591314"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219168275"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34713804"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114856199"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141230064"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406204338"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55105842"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293396131"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/37572525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
