"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341151873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341151873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252418
"http://webisa.webdatacommons.org/prov/341151873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341151873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341151873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341151873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439991468"
"http://webisa.webdatacommons.org/prov/341151873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124023805"
"http://webisa.webdatacommons.org/prov/341151873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250590998"
"http://webisa.webdatacommons.org/prov/341151873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311159042"
"http://webisa.webdatacommons.org/prov/341151873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/341151873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
