"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512162565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10894
"http://webisa.webdatacommons.org/prov/512162565","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/512162565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512162565","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416210378"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441482968"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441600546"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43455265"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33772722"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394938552"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416364543"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416369231"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416440795"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67888611"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35801836"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125847231"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/512162565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
