"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35535946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771524
"http://webisa.webdatacommons.org/prov/35535946","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/35535946","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/35535946","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368768624"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434681384"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150881802"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5010397"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246945274"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374104830"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130678236"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344018573"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391816846"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385502227"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298363910"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130499663"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35535946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
