"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216563198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216563198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893011
"http://webisa.webdatacommons.org/prov/216563198","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216563198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216563198","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/216563198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291505578"
"http://webisa.webdatacommons.org/prov/216563198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87648235"
"http://webisa.webdatacommons.org/prov/216563198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249056263"
"http://webisa.webdatacommons.org/prov/216563198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/216563198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
