"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258182714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142613
"http://webisa.webdatacommons.org/prov/258182714","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/258182714","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/258182714","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314874567"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243393103"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143600810"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307850934"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431834823"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302525257"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23748767"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87756807"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225554827"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115731201"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220489331"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296176224"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5254911"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82504756"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450778116"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143227798"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394715917"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318883042"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39216621"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259892643"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325237318"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194224750"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248944841"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92616119"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417439708"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316170943"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143165405"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357276175"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307455880"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127852919"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295986899"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110687745"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133579157"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211005069"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450524002"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391695817"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385528585"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46497264"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308487272"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455190110"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58262822"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238207059"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422282376"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142686602"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77658226"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385352102"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11452966"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366214389"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13157716"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54480506"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48616919"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36341457"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233046786"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270778982"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70571789"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148779726"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10019953"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4548000"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172795627"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196868241"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196868242"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70346974"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388784580"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289216164"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258182714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
