"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427717033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427717033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222492
"http://webisa.webdatacommons.org/prov/427717033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427717033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427717033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427717033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138234667"
"http://webisa.webdatacommons.org/prov/427717033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94843349"
"http://webisa.webdatacommons.org/prov/427717033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60258141"
"http://webisa.webdatacommons.org/prov/427717033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427717033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
