"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145630300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145630300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680999
"http://webisa.webdatacommons.org/prov/145630300","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/145630300","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145630300","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145630300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320422411"
"http://webisa.webdatacommons.org/prov/145630300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434890589"
"http://webisa.webdatacommons.org/prov/145630300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19217877"
"http://webisa.webdatacommons.org/prov/145630300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222798720"
"http://webisa.webdatacommons.org/prov/145630300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21486925"
"http://webisa.webdatacommons.org/prov/145630300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435027276"
"http://webisa.webdatacommons.org/prov/145630300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365098984"
"http://webisa.webdatacommons.org/prov/145630300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145630300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145630300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/145630300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
