"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396668982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396668982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291963
"http://webisa.webdatacommons.org/prov/396668982","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/396668982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396668982","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/396668982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81043782"
"http://webisa.webdatacommons.org/prov/396668982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119542807"
"http://webisa.webdatacommons.org/prov/396668982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86906924"
"http://webisa.webdatacommons.org/prov/396668982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281879791"
"http://webisa.webdatacommons.org/prov/396668982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80739162"
"http://webisa.webdatacommons.org/prov/396668982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456324111"
"http://webisa.webdatacommons.org/prov/396668982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166840459"
"http://webisa.webdatacommons.org/prov/396668982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403607417"
"http://webisa.webdatacommons.org/prov/396668982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396668982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396668982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
