"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29630771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29630771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306183
"http://webisa.webdatacommons.org/prov/29630771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29630771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29630771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29630771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428015162"
"http://webisa.webdatacommons.org/prov/29630771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140142312"
"http://webisa.webdatacommons.org/prov/29630771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40779250"
"http://webisa.webdatacommons.org/prov/29630771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29630771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
