"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483740007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717385
"http://webisa.webdatacommons.org/prov/483740007","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/483740007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483740007","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224916149"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411482537"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412297733"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411617281"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224916152"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411570104"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260618189"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411798846"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412055781"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412099617"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/483740007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
