"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119608423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119608423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146307
"http://webisa.webdatacommons.org/prov/119608423","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119608423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119608423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119608423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184403837"
"http://webisa.webdatacommons.org/prov/119608423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2287483"
"http://webisa.webdatacommons.org/prov/119608423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421381434"
"http://webisa.webdatacommons.org/prov/119608423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119608423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119608423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
