"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318109950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.605969
"http://webisa.webdatacommons.org/prov/318109950","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318109950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318109950","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92393852"
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447805462"
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66757527"
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337808314"
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300792722"
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125972760"
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97130274"
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381009579"
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303953919"
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337612486"
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318109950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
