"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276064941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454231
"http://webisa.webdatacommons.org/prov/276064941","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/276064941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276064941","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138793483"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376782512"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413208937"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376805925"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53646368"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210024353"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202593286"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106788534"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199391237"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/276064941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
