"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455930957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133497
"http://webisa.webdatacommons.org/prov/455930957","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/455930957","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/455930957","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310327127"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165967194"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355818614"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108982176"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362433739"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110045820"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242866901"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21868672"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304039774"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/455930957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
