"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438680611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438680611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160481
"http://webisa.webdatacommons.org/prov/438680611","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/438680611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438680611","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/438680611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342469523"
"http://webisa.webdatacommons.org/prov/438680611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97376243"
"http://webisa.webdatacommons.org/prov/438680611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29705422"
"http://webisa.webdatacommons.org/prov/438680611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262560825"
"http://webisa.webdatacommons.org/prov/438680611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273812540"
"http://webisa.webdatacommons.org/prov/438680611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181943348"
"http://webisa.webdatacommons.org/prov/438680611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312853068"
"http://webisa.webdatacommons.org/prov/438680611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/438680611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438680611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
