"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285123821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161515
"http://webisa.webdatacommons.org/prov/285123821","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/285123821","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/285123821","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152539578"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165584690"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255302673"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261316559"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33545248"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383894371"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274776878"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83683585"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274605478"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167224076"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231873111"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239174198"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158147025"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341077862"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374747811"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310697743"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285123821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
