"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487177393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598777
"http://webisa.webdatacommons.org/prov/487177393","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/487177393","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/487177393","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229111069"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424115345"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386020418"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101477860"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294543601"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193850156"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324939139"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284286871"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364357769"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357348312"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407494637"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291359414"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192104436"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163615330"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192239053"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16891989"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295549002"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102437249"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261739513"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379284421"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188607599"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390707464"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424209624"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424230467"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407962916"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339734839"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6288946"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109118105"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144329432"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312447497"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201086959"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330223453"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63586834"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28306539"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/487177393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
