"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106285806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173126
"http://webisa.webdatacommons.org/prov/106285806","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106285806","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/106285806","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140544159"
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228251745"
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121498979"
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218646800"
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232700606"
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100460439"
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106285806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
