"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273360718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273360718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139387
"http://webisa.webdatacommons.org/prov/273360718","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273360718","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/273360718","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273360718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155083012"
"http://webisa.webdatacommons.org/prov/273360718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437407164"
"http://webisa.webdatacommons.org/prov/273360718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230785016"
"http://webisa.webdatacommons.org/prov/273360718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17186064"
"http://webisa.webdatacommons.org/prov/273360718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322567513"
"http://webisa.webdatacommons.org/prov/273360718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273360718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273360718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/273360718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273360718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
