"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134850576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134850576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835238
"http://webisa.webdatacommons.org/prov/134850576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134850576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134850576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134850576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168238541"
"http://webisa.webdatacommons.org/prov/134850576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264784676"
"http://webisa.webdatacommons.org/prov/134850576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265752328"
"http://webisa.webdatacommons.org/prov/134850576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343253046"
"http://webisa.webdatacommons.org/prov/134850576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134850576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134850576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
