"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485902153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307857
"http://webisa.webdatacommons.org/prov/485902153","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/485902153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485902153","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453922175"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269681662"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269694967"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269524385"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222097079"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269875037"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269877933"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377200594"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269852055"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230632108"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485902153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
