"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22656113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22656113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368787
"http://webisa.webdatacommons.org/prov/22656113","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/22656113","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/22656113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22656113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158274150"
"http://webisa.webdatacommons.org/prov/22656113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317946633"
"http://webisa.webdatacommons.org/prov/22656113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121442354"
"http://webisa.webdatacommons.org/prov/22656113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315035547"
"http://webisa.webdatacommons.org/prov/22656113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315235691"
"http://webisa.webdatacommons.org/prov/22656113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111341508"
"http://webisa.webdatacommons.org/prov/22656113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22656113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
