"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466344825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466344825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185089
"http://webisa.webdatacommons.org/prov/466344825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466344825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466344825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466344825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325249932"
"http://webisa.webdatacommons.org/prov/466344825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49846682"
"http://webisa.webdatacommons.org/prov/466344825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1085613"
"http://webisa.webdatacommons.org/prov/466344825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466344825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466344825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
