"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103651665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424585
"http://webisa.webdatacommons.org/prov/103651665","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/103651665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103651665","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252211298"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361595925"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167097631"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262714629"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409375567"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51535075"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61769326"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251878465"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174372458"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375541377"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166727252"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311110269"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51282566"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166869249"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368412606"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246075957"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385728773"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60213365"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373139229"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172020043"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402075548"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78512655"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252397930"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296977541"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166072129"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374882609"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51705254"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50838426"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252047330"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246144719"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403913894"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61015324"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288212673"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52374741"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196109478"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103651665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
