"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387275211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387275211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149215
"http://webisa.webdatacommons.org/prov/387275211","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387275211","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387275211","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387275211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56314202"
"http://webisa.webdatacommons.org/prov/387275211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246686771"
"http://webisa.webdatacommons.org/prov/387275211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236907731"
"http://webisa.webdatacommons.org/prov/387275211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138751115"
"http://webisa.webdatacommons.org/prov/387275211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225632094"
"http://webisa.webdatacommons.org/prov/387275211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195506805"
"http://webisa.webdatacommons.org/prov/387275211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/387275211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387275211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/387275211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
