"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62093103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188521
"http://webisa.webdatacommons.org/prov/62093103","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/62093103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62093103","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54228601"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386599047"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276618884"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383335324"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413665779"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175705339"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259959301"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383638385"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284727859"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4490016"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421109493"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364574996"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299486727"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277024476"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32542399"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152576224"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240579256"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273541783"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190781439"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317551754"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145325439"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384198851"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97265826"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324115734"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347030684"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158076061"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417577110"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430057397"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175907599"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324104522"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324117174"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324122522"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124406206"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386562688"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229749280"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389564542"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162102383"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62093103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
