"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273597316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140207
"http://webisa.webdatacommons.org/prov/273597316","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/273597316","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/273597316","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236867450"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414292893"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281025648"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217559266"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219186142"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333136565"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138281855"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438782205"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96529983"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414672581"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53073702"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10316252"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61493115"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81770289"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301224548"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83821643"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312457498"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236838913"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67441457"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/273597316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
