"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212230700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241839
"http://webisa.webdatacommons.org/prov/212230700","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/212230700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212230700","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451873110"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451990028"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248651628"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80185340"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26789606"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27006700"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270074775"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64835639"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221296431"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259791584"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221366376"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177267800"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404936291"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400064493"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258061312"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244708490"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452202973"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247818316"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320946005"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404798018"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123025350"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213446507"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18643001"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212230700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
